Cognom de la persona:  SALVATIERRA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1395
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1056;563;0,11;547;0,11
Comarques Gironines;2227;32;0,04;53;0,07
Camp de Tarragona;1499;39;0,07;51;0,10
Terres de l'Ebre;2287;6;0,03;10;0,06
Ponent;3613;12;0,03;12;0,03
Comarques Centrals;2805;17;0,04;19;0,05
Alt Pirineu i Aran;1900;4;0,05;8;0,11
Penedès;815;82;0,16;83;0,17
Total;1227;755;0,10;783;0,10

