Apellido de la persona:  CERVELLO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127289&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;511;13;0,29;16;0,35
Alt Urgell;1131;4;0,20;..;..
Anoia;1173;21;0,17;10;0,08
Bages;2302;10;0,06;10;0,06
Baix Camp;717;36;0,18;42;0,21
Baix Ebre;1843;..;..;6;0,08
Baix Llobregat;1897;54;0,06;45;0,05
Baix Penedès;3453;..;..;4;0,04
Barcelonès;1767;157;0,07;132;0,06
Conca de Barberà;165;11;0,55;29;1,44
Garraf;1350;14;0,09;14;0,09
Garrigues;139;20;1,05;24;1,26
Gironès;4311;..;..;7;0,04
Maresme;2824;19;0,04;19;0,04
Montsià;2545;..;..;4;0,06
Noguera;1871;..;..;5;0,13
Osona;2956;5;0,03;8;0,05
Pla d'Urgell;422;21;0,57;9;0,24
Ribera d'Ebre;54;58;2,65;50;2,28
Segrià;648;48;0,23;51;0,24
Selva;2863;8;0,05;6;0,03
Tarragonès;1006;31;0,12;38;0,14
Terra Alta;204;11;0,96;11;0,96
Vallès Occidental;1609;71;0,08;69;0,07
Vallès Oriental;4025;8;0,02;14;0,03
Total;1436;644;0,08;643;0,08

