Cognom de la persona:  RIERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41084
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;954;8;0,18;7;0,15
Alt Empordà;60;215;1,48;172;1,19
Alt Penedès;388;48;0,43;42;0,38
Alt Urgell;349;11;0,54;10;0,49
Alta Ribagorça;231;5;1,26;..;..
Anoia;140;130;1,04;93;0,74
Aran;379;..;..;5;0,49
Bages;46;370;2,05;333;1,84
Baix Camp;911;33;0,17;28;0,14
Baix Ebre;388;28;0,35;31;0,39
Baix Empordà;77;152;1,10;171;1,23
Baix Llobregat;211;468;0,56;491;0,59
Baix Penedès;299;42;0,37;52;0,46
Barcelonès;130;1715;0,75;1639;0,72
Berguedà;116;62;1,54;40;0,99
Cerdanya;87;23;1,18;30;1,54
Conca de Barberà;820;6;0,30;..;..
Garraf;296;66;0,42;67;0,43
Garrigues;227;19;1,00;11;0,58
Garrotxa;56;147;2,46;119;1,99
Gironès;45;413;2,08;359;1,81
Maresme;49;794;1,72;732;1,58
Moianès;25;52;3,60;46;3,19
Montsià;1387;7;0,10;4;0,06
Noguera;366;16;0,41;19;0,48
Osona;22;683;4,13;603;3,65
Pallars Jussà;573;6;0,45;..;..
Pallars Sobirà;444;..;..;4;0,56
Pla d'Urgell;131;35;0,94;43;1,16
Pla de l'Estany;27;103;3,13;113;3,43
Priorat;335;..;..;6;0,65
Ribera d'Ebre;646;6;0,27;4;0,18
Ripollès;82;49;1,92;34;1,33
Segarra;33;50;2,12;61;2,58
Segrià;259;112;0,53;103;0,48
Selva;36;336;1,89;363;2,04
Solsonès;377;5;0,37;8;0,59
Tarragonès;452;81;0,31;72;0,27
Urgell;116;46;1,23;37;0,99
Vallès Occidental;145;763;0,81;694;0,74
Vallès Oriental;69;573;1,37;595;1,43
Total;97;7687;0,99;7248;0,93

