Cerca per cognom: «orta». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ORTA;505;0,06;563;0,07
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (107†);8509;1,09;7905;1,01
PORTA;2468;0,32;2261;0,29
CORTADA;1014;0,13;1060;0,14
TORTAJADA;577;0,07;575;0,07
HORTA;429;0,06;442;0,06
PORTABELLA;355;0,05;324;0,04
HORTAL;345;0,04;294;0,04
PORTAS;315;0,04;263;0,03
PORTALES;230;0,03;193;0,02
CORTADELLAS;211;0,03;207;0,03
TORTA;177;0,02;195;0,03
PORTAL;176;0,02;166;0,02
LAPORTA;170;0,02;151;0,02
VILLACORTA;160;0,02;160;0,02
CORTASA;146;0,02;123;0,02
CORTACANS;117;0,02;107;0,01
REDORTA;104;0,01;75;0,00
ORTAS;66;0,00;81;0,01
CORTADELLA;75;0,00;59;0,00
TORTADES;43;0,00;51;0,00
PORTAVELLA;60;0,00;28;0,00
CORTAZAR;45;0,00;41;0,00
DORTA;40;0,00;43;0,00
PORTAZ;41;0,00;41;0,00
CORTADELLES;34;0,00;45;0,00
PORTABALES;42;0,00;34;0,00
ZAPORTA;40;0,00;30;0,00
PORTAÑA;48;0,00;18;0,00
CORTADO;30;0,00;35;0,00
HORTAS;36;0,00;28;0,00
ORTAL;32;0,00;32;0,00
SAPORTA;33;0,00;29;0,00
PORTALS;35;0,00;26;0,00
CORTAL;39;0,00;21;0,00
VIVES DE LA CORTADA;34;0,00;26;0,00
MORTA;22;0,00;33;0,00
HORTALA;22;0,00;31;0,00
PEREZ PORTABELLA;30;0,00;22;0,00
ALCORTA;17;0,00;28;0,00
FORTANER;26;0,00;15;0,00
CORTADAS;23;0,00;17;0,00
PORTALO;13;0,00;26;0,00
APORTA;16;0,00;16;0,00
CORTALS;15;0,00;16;0,00
CORTA;10;0,00;20;0,00
FORTANET;11;0,00;19;0,00
BORTA;26;0,00;..;..
FORTANETE;12;0,00;13;0,00
DIAZ PORTALES;15;0,00;9;0,00
PEREZPORTABELLA;10;0,00;14;0,00
CORTAT;7;0,00;16;0,00
CIORTAN;20;0,00;..;..
EL MORTAJI;16;0,00;4;0,00
OLAGORTA;8;0,00;10;0,00
CORTABITARTE;9;0,00;7;0,00
CORTAZA;7;0,00;9;0,00
AZKARGORTA;10;0,00;5;0,00
FORTADO;5;0,00;10;0,00
FORTALEZA;11;0,00;4;0,00
MORTARI;10;0,00;4;0,00
PORTALATIN;6;0,00;8;0,00
AGUIRREGOMEZCORTA;4;0,00;9;0,00
CORTABARRIA;6;0,00;7;0,00
CORTACERO;5;0,00;8;0,00
DAORTA;9;0,00;4;0,00
CENDAGORTA;9;0,00;..;..
MORTADA;12;0,00;..;..
ORIOLA CORTADA;8;0,00;4;0,00
ORTADO;8;0,00;4;0,00
AKORTAL;7;0,00;4;0,00
PORTAJERO;11;0,00;..;..
PORTARIE;6;0,00;5;0,00
ALBORTA;5;0,00;5;0,00
GARCIA DE CORTAZAR;4;0,00;6;0,00
OPORTA;6;0,00;4;0,00
ORIOLACORTADA;6;0,00;4;0,00
ORTANOBAS;6;0,00;4;0,00
VICENTE TORTA;6;0,00;4;0,00
ALGORTA;5;0,00;4;0,00
BALCORTA;..;..;8;0,00
CORTAZZO;4;0,00;5;0,00
FORTACIN;..;..;7;0,00
FORTAS;..;..;6;0,00
ORTAFA;5;0,00;4;0,00
SAEZ DE CORTAZAR;5;0,00;4;0,00
CORTAVITARTE;..;..;5;0,00
EL MORTADA;5;0,00;..;..
GORTAIRE;..;..;6;0,00
GORTAZAR;4;0,00;4;0,00
PORTASPANA;4;0,00;4;0,00
AZCARGORTA;5;0,00;..;..
CORTAC;7;0,00;..;..
CORTASSA;4;0,00;..;..
KORTAS;..;..;4;0,00
PORTALATINO;..;..;4;0,00
RUIZ DEL PORTAL;6;0,00;..;..
BORTAGARAY;..;..;4;0,00
CORTABRANZZ;..;..;5;0,00
DAPORTA;4;0,00;..;..
MORTARINO;..;..;6;0,00
MORTAZAVI;5;0,00;..;..
PORTALANZA;5;0,00;..;..
ALKORTA;4;0,00;..;..
GORTARI;..;..;4;0,00
VIVES CORTADA;..;..;4;0,00
ANTEPORTA;..;..;4;0,00
PORTAGRO;..;..;4;0,00
SCORTA;4;0,00;..;..

