Cognom de la persona:  MALAGON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299242
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2040;10;0,07;8;0,06
Anoia;2478;..;..;9;0,07
Aran;447;..;..;7;0,68
Bages;2737;..;..;13;0,07
Baix Empordà;709;32;0,23;21;0,15
Baix Llobregat;2644;30;0,04;36;0,04
Baix Penedès;1924;..;..;12;0,11
Barcelonès;2202;113;0,05;117;0,05
Berguedà;2230;..;..;4;0,10
Cerdanya;327;13;0,67;6;0,31
Conca de Barberà;901;..;..;4;0,20
Garraf;2242;10;0,06;6;0,04
Garrigues;707;6;0,32;..;..
Garrotxa;2666;..;..;4;0,07
Gironès;378;73;0,37;75;0,38
Maresme;3109;10;0,02;24;0,05
Montsià;490;25;0,36;15;0,22
Osona;1112;20;0,12;22;0,13
Pla d'Urgell;1229;7;0,19;..;..
Pla de l'Estany;118;53;1,61;25;0,76
Ripollès;727;6;0,24;6;0,24
Segrià;1212;25;0,12;28;0,13
Selva;1830;13;0,07;11;0,06
Tarragonès;6631;..;..;6;0,02
Vallès Occidental;1579;79;0,08;65;0,07
Vallès Oriental;1074;66;0,16;38;0,09
Total;1552;610;0,08;581;0,07

