Cognom de la persona:  BALADA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298031
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1684;371;0,08;296;0,06
Comarques Gironines;5405;11;0,01;17;0,02
Camp de Tarragona;2913;18;0,03;22;0,04
Terres de l'Ebre;148;165;0,91;204;1,12
Ponent;3021;17;0,05;13;0,04
Comarques Centrals;5679;6;0,01;8;0,02
Alt Pirineu i Aran;2199;5;0,07;5;0,07
Penedès;1165;52;0,10;58;0,12
Total;1459;645;0,08;623;0,08

