Apellido de la persona:  BARRIONUEVO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126419&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;885;25;0,17;18;0,12
Alt Penedès;3063;7;0,06;..;..
Anoia;1029;20;0,16;16;0,13
Bages;2055;9;0,05;14;0,08
Baix Camp;1096;17;0,09;32;0,16
Baix Llobregat;1499;53;0,06;76;0,09
Baix Penedès;2183;4;0,04;8;0,07
Barcelonès;1657;135;0,06;180;0,08
Berguedà;1929;..;..;4;0,10
Garraf;2242;8;0,05;8;0,05
Garrotxa;1436;7;0,12;4;0,07
Gironès;4683;4;0,02;5;0,03
Maresme;1326;60;0,13;30;0,06
Osona;4291;..;..;6;0,04
Segrià;5959;..;..;5;0,02
Selva;1830;13;0,07;11;0,06
Tarragonès;1095;33;0,13;30;0,11
Vallès Occidental;1213;98;0,10;95;0,10
Vallès Oriental;1276;54;0,13;32;0,08
Total;1586;566;0,07;596;0,08

