Cognom de la persona:  FORES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=183
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1457;404;0,08;369;0,07
Comarques Gironines;2017;58;0,07;38;0,05
Camp de Tarragona;725;96;0,18;109;0,20
Terres de l'Ebre;119;251;1,38;226;1,24
Ponent;3613;11;0,03;13;0,04
Comarques Centrals;1830;38;0,09;24;0,06
Alt Pirineu i Aran;2414;..;..;6;0,08
Penedès;1686;40;0,08;33;0,07
Total;1097;901;0,12;818;0,10

