﻿Surnames of the population. 2022
Berguedà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d14&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1,GARCIA,725,18.00,691,17.16
2,SANCHEZ,482,11.97,501,12.44
3,MARTINEZ,485,12.04,483,11.99
4,LOPEZ,406,10.08,405,10.05
5,FERNANDEZ,352,8.74,435,10.80
6,RODRIGUEZ,388,9.63,388,9.63
7,SERRA,332,8.24,344,8.54
8,CASALS,336,8.34,316,7.85
9,PEREZ,315,7.82,324,8.04
10,SOLER,305,7.57,277,6.88
11,PONS,269,6.68,297,7.37
12,GONZALEZ,259,6.43,276,6.85
13,VILA,256,6.36,241,5.98
14,COSTA,229,5.69,235,5.83
15,PRAT,235,5.83,228,5.66
16,RUIZ,225,5.59,220,5.46
17,COMELLAS,224,5.56,183,4.54
18,PUIG,207,5.14,197,4.89
19,HERNANDEZ,169,4.20,230,5.71
20,CASAS,198,4.92,196,4.87
21,MARTIN,209,5.19,166,4.12
22,COROMINAS,198,4.92,146,3.62
23,DIAZ,170,4.22,160,3.97
24,RIBERA,173,4.30,150,3.72
25,PUJOL,133,3.30,178,4.42
26,BOIXADER,149,3.70,156,3.87
27,SIMON,145,3.60,157,3.90
28,GOMEZ,158,3.92,137,3.40
29,CANAL,139,3.45,153,3.80
30,PERARNAU,137,3.40,152,3.77
31,MORENO,138,3.43,147,3.65
31,VILALTA,147,3.65,138,3.43
33,SALA,121,3.00,154,3.82
34,FIGOLS,152,3.77,110,2.73
35,RIU,118,2.93,135,3.35
36,CAMPRUBI,126,3.13,126,3.13
37,BADIA,128,3.18,123,3.05
38,JIMENEZ,131,3.25,119,2.95
39,TORRES,116,2.88,133,3.30
40,GUITART,107,2.66,129,3.20
41,FERRER,120,2.98,113,2.81
42,ROCA,124,3.08,108,2.68
43,CUNILL,109,2.71,121,3.00
44,NOGUERA,112,2.78,109,2.71
45,FLORES,111,2.76,107,2.66
46,PUJOLS,108,2.68,108,2.68
47,NAVARRO,107,2.66,101,2.51
48,CODINA,93,2.31,114,2.83
48,ORRIOLS,111,2.76,96,2.38
48,ROMERO,109,2.71,98,2.43
51,COMA,110,2.73,91,2.26
51,MARIN,105,2.61,96,2.38
53,CAPDEVILA,97,2.41,101,2.51
54,CANUDAS,113,2.81,81,2.01
54,SOLE,101,2.51,93,2.31
56,SUBIRANA,110,2.73,80,1.99
57,SABATA,91,2.26,96,2.38
58,TUBAU,103,2.56,82,2.04
59,GUTIERREZ,97,2.41,86,2.14
59,MUÑOZ,80,1.99,103,2.56
61,SOLA,92,2.28,85,2.11
62,FARRAS,79,1.96,93,2.31
63,TOMAS,98,2.43,73,1.81
64,ESPELT,82,2.04,85,2.11
64,MOLINA,87,2.16,80,1.99
66,BARNIOL,80,1.99,86,2.14
66,TORNER,71,1.76,95,2.36
68,PARERA,70,1.74,92,2.28
69,FREIXA,78,1.94,83,2.06
70,MORALES,82,2.04,78,1.94
71,CAMPS,92,2.28,66,1.64
72,REIG,81,2.01,74,1.84
73,ARMENGOU,69,1.71,85,2.11
74,CARDONA,74,1.84,79,1.96
74,MALE,84,2.09,69,1.71
74,ORTEGA,92,2.28,61,1.51
77,FORNELL,63,1.56,88,2.18
77,RUBIO,80,1.99,71,1.76
79,CLOTET,62,1.54,88,2.18
80,MAS,68,1.69,80,1.99
81,FONT,75,1.86,68,1.69
82,CANALS,76,1.89,66,1.64
82,GIMENEZ,67,1.66,75,1.86
82,VIÑAS,72,1.79,70,1.74
85,ROVIRA,77,1.91,63,1.56
86,GONFAUS,75,1.86,64,1.59
87,ALVAREZ,59,1.46,78,1.94
87,MACIA,76,1.89,61,1.51
87,PLANAS,68,1.69,69,1.71
87,VIDAL,83,2.06,54,1.34
91,SERRANO,64,1.59,72,1.79
92,ALSINA,70,1.74,65,1.61
92,ARIAS,71,1.76,64,1.59
92,DOMINGUEZ,73,1.81,62,1.54
95,PARCERISA,58,1.44,76,1.89
96,MARGINET,63,1.56,67,1.66
97,ALTARRIBA,61,1.51,67,1.66
98,BONET,64,1.59,62,1.54
99,ROTA,68,1.69,57,1.42
100,BERTRAN,65,1.61,58,1.44
100,TARRES,57,1.42,66,1.64
102,CASELLAS,52,1.29,67,1.66
103,DELGADO,56,1.39,62,1.54
103,DURAN,67,1.66,51,1.27
105,TRASERRA,47,1.17,69,1.71
106,CALVERAS,58,1.44,57,1.42
106,RAMOS,53,1.32,62,1.54
108,RAMIREZ,64,1.59,50,1.24
109,BALLUS,59,1.46,54,1.34
110,ZAMORA,67,1.66,44,1.09
111,MEDINA,51,1.27,56,1.39
112,CALVO,70,1.74,36,0.89
112,GARRIGA,42,1.04,64,1.59
114,BOIX,45,1.12,60,1.49
115,CANO,42,1.04,61,1.51
116,RIERA,62,1.54,40,0.99
117,MUNTADA,48,1.19,52,1.29
117,VALLS,50,1.24,50,1.24
119,CARRILLO,60,1.49,39,0.97
120,EL MOUSSAOUI,74,1.84,23,0.57
120,GIL,53,1.32,44,1.09
122,CASTILLO,47,1.17,49,1.22
123,ARTIGAS,63,1.56,32,0.79
123,CARRERAS,49,1.22,46,1.14
123,COLELL,36,0.89,59,1.46
123,ROSELL,51,1.27,44,1.09
127,ARMENGOL,44,1.09,50,1.24
127,GUERRERO,51,1.27,43,1.07
127,PLA,53,1.32,41,1.02
130,CASADESUS,43,1.07,50,1.24
130,CORTINA,41,1.02,52,1.29
132,PICAS,56,1.39,36,0.89
133,CAMPOS,36,0.89,54,1.34
133,LOZANO,48,1.19,42,1.04
135,CABRERA,43,1.07,46,1.14
136,MALDONADO,42,1.04,46,1.14
137,FIGULS,50,1.24,36,0.89
137,SOTO,33,0.82,53,1.32
139,ALONSO,36,0.89,49,1.22
139,PALAU,44,1.09,41,1.02
139,RIBA,40,0.99,45,1.12
142,BLANCO,28,0.70,55,1.37
142,BOIXADERA,57,1.42,26,0.65
142,CARO,49,1.22,34,0.84
142,CASTELLA,51,1.27,32,0.79
142,SANTAMARIA,46,1.14,37,0.92
142,TOR,40,0.99,43,1.07
148,VILANOVA,38,0.94,44,1.09
149,CASAFONT,44,1.09,37,0.92
149,PUJALS,43,1.07,38,0.94
151,MARQUEZ,39,0.97,41,1.02
151,MARTI,42,1.04,38,0.94
153,FELIU,44,1.09,35,0.87
153,LLADO,34,0.84,45,1.12
153,MONTAÑA,50,1.24,29,0.72
153,MOYA,36,0.89,43,1.07
153,RUSIÑOL,32,0.79,47,1.17
153,SEUBA,33,0.82,46,1.14
159,AGUILAR,40,0.99,38,0.94
160,CIRERA,35,0.87,42,1.04
160,MUJAL,35,0.87,42,1.04
160,ORTIZ,39,0.97,38,0.94
163,CABANAS,46,1.14,29,0.72
163,MENDEZ,38,0.94,37,0.92
163,ROSET,35,0.87,40,0.99
163,SANTASUSAGNA,43,1.07,32,0.79
167,GALERA,32,0.79,41,1.02
