Apellido de la persona:  BIOSCA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205498&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1166;6;0,13;6;0,13
Alt Empordà;2668;7;0,05;6;0,04
Alt Penedès;764;32;0,29;11;0,10
Anoia;278;67;0,54;64;0,51
Bages;512;50;0,28;52;0,29
Baix Camp;854;38;0,19;27;0,14
Baix Ebre;1692;6;0,08;4;0,05
Baix Empordà;3901;4;0,03;4;0,03
Baix Llobregat;2110;39;0,05;48;0,06
Baix Penedès;3098;5;0,04;..;..
Barcelonès;1292;212;0,09;201;0,09
Berguedà;900;9;0,22;5;0,12
Conca de Barberà;1023;5;0,25;..;..
Garraf;1451;17;0,11;9;0,06
Gironès;2046;13;0,07;13;0,07
Maresme;1499;53;0,11;26;0,06
Montsià;270;47;0,68;34;0,49
Noguera;1511;..;..;5;0,13
Osona;4291;..;..;6;0,04
Pla d'Urgell;181;35;0,94;28;0,76
Segarra;354;15;0,64;6;0,25
Segrià;207;144;0,68;109;0,51
Selva;3684;..;..;7;0,04
Tarragonès;937;38;0,14;36;0,14
Urgell;633;9;0,24;10;0,27
Vallès Occidental;1089;100;0,11;112;0,12
Vallès Oriental;1609;34;0,08;32;0,08
Total;999;1007;0,13;875;0,11

