Cognom de la persona:  JORBA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169693
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;..;..;5;0,03
Alt Penedès;920;16;0,14;18;0,16
Anoia;57;234;1,87;201;1,61
Bages;406;67;0,37;59;0,33
Baix Camp;2055;10;0,05;13;0,07
Baix Ebre;2526;5;0,06;..;..
Baix Empordà;3253;4;0,03;6;0,04
Baix Llobregat;773;136;0,16;124;0,15
Barcelonès;1236;215;0,09;217;0,10
Cerdanya;793;4;0,21;4;0,21
Garraf;936;25;0,16;19;0,12
Gironès;1910;17;0,09;11;0,06
Maresme;1653;35;0,08;35;0,08
Montsià;2545;4;0,06;..;..
Osona;3628;6;0,04;4;0,02
Segarra;1379;4;0,17;..;..
Segrià;5005;5;0,02;4;0,02
Selva;4437;6;0,03;..;..
Tarragonès;2351;9;0,03;17;0,06
Urgell;2059;..;..;4;0,11
Vallès Occidental;846;154;0,16;122;0,13
Vallès Oriental;2195;20;0,05;27;0,06
Total;985;1000;0,13;913;0,12

