Cognom de la persona:  REQUENA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285774
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;260;2186;0,44;2120;0,43
Comarques Gironines;283;316;0,41;316;0,41
Camp de Tarragona;337;227;0,42;199;0,37
Terres de l'Ebre;752;37;0,20;28;0,15
Ponent;491;118;0,32;108;0,29
Comarques Centrals;305;200;0,48;170;0,41
Alt Pirineu i Aran;613;17;0,23;23;0,31
Penedès;316;226;0,45;196;0,39
Total;280;3327;0,43;3160;0,41

