Apellido de la persona:  GUELL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=244974&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;54;83;1,82;84;1,84
Alt Empordà;412;42;0,29;45;0,31
Alt Penedès;218;60;0,54;90;0,81
Anoia;1745;7;0,06;12;0,10
Bages;962;32;0,18;22;0,12
Baix Camp;443;51;0,26;74;0,37
Baix Empordà;294;46;0,33;66;0,48
Baix Llobregat;1180;88;0,11;76;0,09
Baix Penedès;134;79;0,70;99;0,88
Barcelonès;777;376;0,16;333;0,15
Berguedà;1015;9;0,22;..;..
Conca de Barberà;227;13;0,64;18;0,89
Garraf;351;56;0,36;54;0,34
Garrigues;270;13;0,68;13;0,68
Garrotxa;87;104;1,74;93;1,56
Gironès;214;108;0,54;118;0,59
Maresme;530;129;0,28;104;0,23
Moianès;111;20;1,39;15;1,04
Montsià;2210;5;0,07;..;..
Noguera;834;11;0,28;5;0,13
Osona;256;103;0,62;82;0,50
Pallars Jussà;509;9;0,68;..;..
Pla de l'Estany;47;73;2,22;84;2,55
Ripollès;276;14;0,55;15;0,59
Segarra;901;4;0,17;4;0,17
Segrià;2486;12;0,06;11;0,05
Selva;149;128;0,72;116;0,65
Tarragonès;344;92;0,35;98;0,37
Urgell;1376;..;..;5;0,13
Vallès Occidental;1128;101;0,11;104;0,11
Vallès Oriental;1151;53;0,13;44;0,11
Total;498;1931;0,25;1899;0,24

