Cognom de la persona:  MONTENEGRO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297817
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;782;771;0,16;760;0,15
Comarques Gironines;859;137;0,18;99;0,13
Camp de Tarragona;1623;37;0,07;45;0,08
Terres de l'Ebre;2106;9;0,05;9;0,05
Ponent;2662;13;0,04;23;0,06
Comarques Centrals;1499;38;0,09;40;0,10
Alt Pirineu i Aran;1402;7;0,09;10;0,13
Penedès;765;86;0,17;90;0,18
Total;875;1098;0,14;1076;0,14

