Cognom de la persona:  SALVANS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205477
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2248;254;0,05;231;0,05
Comarques Gironines;1659;52;0,07;66;0,08
Camp de Tarragona;3624;16;0,03;14;0,03
Terres de l'Ebre;3886;4;0,02;4;0,02
Ponent;4796;4;0,01;12;0,03
Comarques Centrals;193;271;0,65;246;0,59
Alt Pirineu i Aran;1771;8;0,11;5;0,07
Penedès;2753;20;0,04;19;0,04
Total;1501;629;0,08;597;0,08

