Cognom de la persona:  AMIGO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81668
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;6;0,13;5;0,11
Alt Empordà;4047;..;..;5;0,03
Alt Penedès;742;24;0,22;20;0,18
Alt Urgell;1310;5;0,24;..;..
Anoia;2020;9;0,07;7;0,06
Bages;1464;16;0,09;18;0,10
Baix Camp;610;52;0,26;40;0,20
Baix Ebre;2014;..;..;6;0,08
Baix Empordà;3520;..;..;8;0,06
Baix Llobregat;631;153;0,18;169;0,20
Baix Penedès;564;29;0,26;22;0,20
Barcelonès;873;294;0,13;326;0,14
Conca de Barberà;136;31;1,54;14;0,69
Garraf;872;26;0,17;21;0,13
Gironès;1981;16;0,08;11;0,06
Maresme;1024;59;0,13;60;0,13
Noguera;355;19;0,48;17;0,43
Osona;2359;9;0,05;8;0,05
Pla d'Urgell;1229;..;..;6;0,16
Pla de l'Estany;1736;..;..;4;0,12
Ripollès;1035;5;0,20;..;..
Segrià;826;51;0,24;27;0,13
Selva;1900;13;0,07;10;0,06
Tarragonès;1153;36;0,14;24;0,09
Urgell;231;22;0,59;29;0,77
Vallès Occidental;1055;102;0,11;117;0,12
Vallès Oriental;1234;52;0,12;37;0,09
Total;915;1054;0,14;1025;0,13

