Cognom de la persona:  TARTERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=64117
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;14276;..;..;5;0,00
Barcelonès;10405;16;0,00;18;0,00
Gironès;3537;12;0,06;..;..
Maresme;6754;11;0,02;..;..
Osona;5264;4;0,02;..;..
Pallars Jussà;177;10;0,76;15;1,14
Pallars Sobirà;158;4;0,56;11;1,53
Ribera d'Ebre;715;4;0,18;5;0,23
Segrià;3138;11;0,05;6;0,03
Vallès Occidental;7132;10;0,01;12;0,01
Vallès Oriental;6775;4;0,00;7;0,02
Total;7025;98;0,01;102;0,01

