Cognom de la persona:  ROYO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252151
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;316;1771;0,36;1869;0,38
Comarques Gironines;924;96;0,12;126;0,16
Camp de Tarragona;350;206;0,38;201;0,38
Terres de l'Ebre;48;388;2,14;457;2,52
Ponent;541;95;0,26;111;0,30
Comarques Centrals;1346;48;0,12;40;0,10
Alt Pirineu i Aran;1058;10;0,13;13;0,17
Penedès;453;143;0,29;164;0,33
Total;316;2757;0,35;2981;0,38

