Apellido de la persona:  CERQUEDA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82559&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Urgell;83;32;1,56;29;1,42
Baix Llobregat;10364;5;0,00;6;0,00
Barcelonès;6581;36;0,02;26;0,01
Maresme;7131;4;0,00;8;0,02
Pallars Jussà;1113;..;..;4;0,30
Pla d'Urgell;891;13;0,35;..;..
Segrià;2997;8;0,04;10;0,05
Urgell;1376;4;0,11;4;0,11
Vallès Occidental;15625;..;..;5;0,00
Total;6771;109;0,01;101;0,01

