Cognom de la persona:  LUIS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251457
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;770;755;0,15;802;0,16
Comarques Gironines;724;158;0,20;126;0,16
Camp de Tarragona;1487;50;0,09;41;0,08
Terres de l'Ebre;1084;25;0,14;17;0,09
Ponent;2336;18;0,05;24;0,07
Comarques Centrals;1006;65;0,16;58;0,14
Alt Pirineu i Aran;1771;10;0,13;..;..
Penedès;1128;54;0,11;60;0,12
Total;845;1135;0,15;1131;0,15

