Apellido de la persona:  TORIBIO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=297890&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;919;26;0,18;15;0,10
Alt Penedès;1600;9;0,08;9;0,08
Anoia;1009;22;0,18;15;0,12
Bages;868;31;0,17;29;0,16
Baix Camp;2119;8;0,04;14;0,07
Baix Ebre;2261;4;0,05;..;..
Baix Empordà;1441;16;0,12;9;0,06
Baix Llobregat;1031;102;0,12;90;0,11
Baix Penedès;724;23;0,20;16;0,14
Barcelonès;972;303;0,13;255;0,11
Garraf;872;32;0,20;15;0,10
Gironès;1165;25;0,13;23;0,12
Maresme;1277;40;0,09;54;0,12
Noguera;513;17;0,43;9;0,23
Osona;950;25;0,15;26;0,16
Segrià;722;45;0,21;45;0,21
Selva;995;33;0,19;14;0,08
Tarragonès;2263;21;0,08;6;0,02
Vallès Occidental;721;168;0,18;158;0,17
Vallès Oriental;863;60;0,14;71;0,17
Total;986;1019;0,13;891;0,11

