Apellido de la persona:  MARQUES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204297&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;466;21;0,46;11;0,24
Alt Empordà;294;65;0,45;51;0,35
Alt Penedès;242;63;0,57;75;0,68
Alt Urgell;385;10;0,49;9;0,44
Anoia;546;28;0,22;42;0,34
Aran;86;13;1,27;14;1,36
Bages;801;38;0,21;28;0,15
Baix Camp;276;109;0,55;79;0,40
Baix Ebre;243;40;0,50;58;0,73
Baix Empordà;134;106;0,77;110;0,79
Baix Llobregat;425;228;0,27;267;0,32
Baix Penedès;474;31;0,28;30;0,27
Barcelonès;337;839;0,37;753;0,33
Berguedà;1402;4;0,10;4;0,10
Cerdanya;386;10;0,51;6;0,31
Garraf;385;41;0,26;62;0,40
Garrigues;654;5;0,26;4;0,21
Garrotxa;1436;6;0,10;5;0,08
Gironès;186;138;0,69;111;0,56
Maresme;325;196;0,42;159;0,34
Moianès;608;5;0,35;..;..
Montsià;528;25;0,36;12;0,17
Noguera;513;18;0,46;8;0,20
Osona;1558;16;0,10;12;0,07
Pallars Jussà;280;7;0,53;10;0,76
Pallars Sobirà;83;12;1,67;11;1,53
Pla d'Urgell;564;12;0,32;10;0,27
Pla de l'Estany;320;17;0,52;18;0,55
Priorat;114;10;1,08;21;2,27
Ribera d'Ebre;217;12;0,55;24;1,09
Ripollès;790;5;0,20;6;0,24
Segarra;673;5;0,21;6;0,25
Segrià;307;94;0,44;91;0,43
Selva;362;69;0,39;58;0,33
Solsonès;558;..;..;6;0,44
Tarragonès;258;125;0,47;121;0,46
Urgell;484;18;0,48;8;0,21
Vallès Occidental;404;320;0,34;263;0,28
Vallès Oriental;439;141;0,34;110;0,26
Total;326;2907;0,37;2681;0,34

