Cerca per cognom: «amandeep». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AMANDEEP;16;0,00;..;..
Amb la paraula cercada (2†);43;0,00;..;..
AMANDEEP KAUR;27;0,00;..;..
AMANDEEP SINGH;13;0,00;..;..
Amb la partícula cercada (3†);22;0,00;..;..
RAMANDEEP SINGH;9;0,00;..;..
RAMANDEEP KAUR;7;0,00;..;..
RAMANDEEP;4;0,00;..;..

