Apellido de la persona:  DALMASES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252257&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3063;..;..;5;0,05
Anoia;209;79;0,63;85;0,68
Bages;868;34;0,19;26;0,14
Baix Camp;3975;7;0,04;..;..
Baix Empordà;3901;..;..;6;0,04
Baix Llobregat;2398;35;0,04;39;0,05
Barcelonès;2177;112;0,05;121;0,05
Berguedà;2230;..;..;4;0,10
Garraf;3294;6;0,04;4;0,03
Gironès;4683;4;0,02;5;0,03
Maresme;3653;11;0,02;17;0,04
Pla d'Urgell;1229;6;0,16;..;..
Segarra;256;21;0,89;7;0,30
Segrià;3253;10;0,05;6;0,03
Selva;3231;7;0,04;5;0,03
Tarragonès;5075;4;0,02;6;0,02
Terra Alta;605;..;..;4;0,35
Urgell;2059;..;..;5;0,13
Vallès Occidental;1286;117;0,12;63;0,07
Vallès Oriental;2838;16;0,04;18;0,04
Total;1943;487;0,06;444;0,06

