Cognom de la persona:  TROYANO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62591
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1600;6;0,05;12;0,11
Bages;3655;5;0,03;6;0,03
Baix Camp;1492;20;0,10;14;0,07
Baix Llobregat;1721;66;0,08;44;0,05
Baix Penedès;2050;..;..;11;0,10
Barcelonès;2317;102;0,04;116;0,05
Garraf;3294;..;..;7;0,04
Gironès;1095;30;0,15;21;0,11
Maresme;2080;24;0,05;30;0,06
Osona;5264;..;..;4;0,02
Pla d'Urgell;422;19;0,51;11;0,30
Ribera d'Ebre;1151;4;0,18;..;..
Segrià;5959;..;..;6;0,03
Selva;2863;10;0,06;4;0,02
Tarragonès;4723;..;..;9;0,03
Vallès Occidental;2305;34;0,04;56;0,06
Vallès Oriental;1742;33;0,08;28;0,07
Total;2320;372;0,05;390;0,05

