Cognom de la persona:  TERRICABRAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210362
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;5248;5;0,03;..;..
Baix Llobregat;9756;6;0,00;6;0,00
Barcelonès;5950;24;0,01;46;0,02
Cerdanya;1232;..;..;5;0,26
Garrotxa;892;13;0,22;7;0,12
Gironès;4311;6;0,03;4;0,02
Maresme;3444;17;0,04;13;0,03
Osona;193;128;0,77;106;0,64
Solsonès;157;20;1,47;10;0,73
Vallès Occidental;6674;7;0,00;17;0,02
Vallès Oriental;1767;30;0,07;30;0,07
Total;3185;266;0,03;262;0,03

