Cognom de la persona:  CORDERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126196
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;357;1599;0,32;1722;0,35
Comarques Gironines;822;113;0,15;135;0,17
Camp de Tarragona;616;107;0,20;131;0,24
Terres de l'Ebre;1172;12;0,07;26;0,14
Ponent;1144;46;0,12;53;0,14
Comarques Centrals;891;64;0,15;75;0,18
Alt Pirineu i Aran;1014;8;0,11;16;0,21
Penedès;478;136;0,27;150;0,30
Total;428;2085;0,27;2308;0,30

