Cognom de la persona:  BRIONES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299222
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;929;667;0,14;616;0,12
Comarques Gironines;2276;44;0,06;39;0,05
Camp de Tarragona;2260;20;0,04;35;0,07
Terres de l'Ebre;3581;4;0,02;5;0,03
Ponent;3286;12;0,03;15;0,04
Comarques Centrals;1924;32;0,08;26;0,06
Alt Pirineu i Aran;2976;4;0,05;..;..
Penedès;1623;38;0,08;38;0,08
Total;1185;821;0,11;777;0,10

