Búsqueda por apellido:«GINE». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
GINE;992;0,13;985;0,13
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (45†);4735;0,61;4511;0,58
GINER;1724;0,22;1698;0,22
GINES;1005;0,13;916;0,12
GINESTA;806;0,10;802;0,10
MARGINET;197;0,03;227;0,03
VILAGINES;162;0,02;158;0,02
GINEL;107;0,01;101;0,01
GINEBRA;77;0,00;77;0,00
PRATGINESTOS;70;0,00;78;0,01
TRIGINER;63;0,00;51;0,00
GINESTET;46;0,00;37;0,00
MARGINEAN;70;0,00;9;0,00
MARGINEDA;29;0,00;26;0,00
MARGINEDAS;30;0,00;21;0,00
GINEBREDA;21;0,00;20;0,00
GINESTOS;16;0,00;25;0,00
GINESTAR;20;0,00;20;0,00
FREGINE;16;0,00;23;0,00
GINESTRA;15;0,00;24;0,00
BEGINES;11;0,00;21;0,00
GINESTERA;11;0,00;20;0,00
GINESTI;17;0,00;11;0,00
SANGINES;16;0,00;10;0,00
ROCAGINE;13;0,00;10;0,00
GINESTE;11;0,00;7;0,00
GINEZ;9;0,00;8;0,00
GINEBROSA;8;0,00;8;0,00
TARAGINES;8;0,00;7;0,00
TRIGINE;6;0,00;8;0,00
ALGINET;8;0,00;5;0,00
SANGINES URIARTE;8;0,00;5;0,00
TRAGINE;..;..;11;0,00
MARGINEANU;8;0,00;..;..
SAN GINES;9;0,00;..;..
TRAGINER;5;0,00;6;0,00
GINETTE;6;0,00;..;..
GINETE;8;0,00;..;..
FULGINEI;..;..;4;0,00
GINERA;..;..;5;0,00
GINESTAL;..;..;5;0,00
MARGINE;6;0,00;..;..
SANGINESURIARTE;5;0,00;..;..
BERGINES;4;0,00;..;..
TIZGINE;5;0,00;..;..
GINESI;4;0,00;..;..
PEREGINETS;4;0,00;..;..

