Cognom de la persona:  ESPIGOL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169341
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1852;11;0,08;9;0,06
Baix Empordà;2767;..;..;9;0,06
Baix Llobregat;7521;13;0,02;4;0,00
Barcelonès;12770;16;0,00;10;0,00
Garrotxa;1083;6;0,10;10;0,17
Gironès;1115;26;0,13;24;0,12
Maresme;7576;8;0,02;..;..
Pla de l'Estany;1512;..;..;4;0,12
Selva;1191;23;0,13;16;0,09
Vallès Occidental;17301;..;..;5;0,00
Vallès Oriental;7249;6;0,01;4;0,00
Total;6488;118;0,02;104;0,01

