Cerca per cognom: «LAQUE». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
LAQUE;4;0,00;6;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (8†);518;0,07;492;0,06
FLAQUE;216;0,03;217;0,03
FLAQUER;156;0,02;123;0,02
LLAQUET;87;0,01;101;0,01
INTILLAQUE;14;0,00;17;0,00
LAQUENTE;13;0,00;5;0,00
LLAQUE;4;0,00;9;0,00
ANTILLAQUE;7;0,00;4;0,00
BENALAQUE;4;0,00;4;0,00

