Cognom de la persona:  BENAVIDES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=95
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;822;740;0,15;702;0,14
Comarques Gironines;1519;68;0,09;61;0,08
Camp de Tarragona;1065;54;0,10;80;0,15
Terres de l'Ebre;2287;8;0,04;8;0,04
Ponent;1357;37;0,10;46;0,12
Comarques Centrals;1332;36;0,09;53;0,13
Alt Pirineu i Aran;1335;7;0,09;11;0,15
Penedès;1462;38;0,08;48;0,10
Total;944;988;0,13;1009;0,13

