Apellido de la persona:  SANTAMARIA. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285432&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;300;1813;0,37;1997;0,40
Comarques Gironines;498;198;0,25;201;0,26
Camp de Tarragona;508;136;0,25;156;0,29
Terres de l'Ebre;766;24;0,13;40;0,22
Ponent;255;168;0,46;206;0,56
Comarques Centrals;134;386;0,93;288;0,69
Alt Pirineu i Aran;387;33;0,44;25;0,34
Penedès;501;137;0,27;140;0,28
Total;307;2895;0,37;3053;0,39

