Cognom de la persona:  BUSTAMANTE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299113
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;694;853;0,17;878;0,18
Comarques Gironines;1251;76;0,10;85;0,11
Camp de Tarragona;1156;63;0,12;59;0,11
Terres de l'Ebre;1285;17;0,09;17;0,09
Ponent;1501;26;0,07;48;0,13
Comarques Centrals;1452;47;0,11;34;0,08
Alt Pirineu i Aran;876;14;0,19;14;0,19
Penedès;688;100;0,20;96;0,19
Total;786;1196;0,15;1231;0,16

