Cognom de la persona:  MACARRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=83297
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;755;34;0,23;16;0,11
Alt Penedès;3063;4;0,04;4;0,04
Anoia;1365;21;0,17;5;0,04
Baix Camp;5248;6;0,03;..;..
Baix Empordà;4324;4;0,03;..;..
Baix Llobregat;1451;64;0,08;69;0,08
Baix Penedès;2183;6;0,05;6;0,05
Barcelonès;2462;91;0,04;114;0,05
Berguedà;296;21;0,52;25;0,62
Garraf;3013;..;..;10;0,06
Garrotxa;2067;..;..;5;0,08
Maresme;3767;8;0,02;19;0,04
Segrià;3253;8;0,04;8;0,04
Selva;3437;8;0,05;..;..
Tarragonès;5075;..;..;7;0,03
Vallès Occidental;2776;33;0,04;40;0,04
Vallès Oriental;3171;14;0,03;16;0,04
Total;2535;331;0,04;364;0,05

