Cognom de la persona:  MITJAVILA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62572
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1180;21;0,14;11;0,08
Alt Penedès;4435;4;0,04;..;..
Alt Urgell;650;11;0,54;..;..
Baix Empordà;4324;..;..;4;0,03
Baix Llobregat;3538;19;0,02;26;0,03
Barcelonès;3719;71;0,03;54;0,02
Berguedà;1277;7;0,17;..;..
Cerdanya;345;4;0,21;14;0,72
Garraf;3013;5;0,03;6;0,04
Gironès;1800;23;0,12;7;0,04
Maresme;8672;4;0,00;5;0,01
Montsià;1387;6;0,09;5;0,07
Noguera;1674;..;..;6;0,15
Osona;1069;22;0,13;22;0,13
Pla d'Urgell;1709;..;..;4;0,11
Pla de l'Estany;1015;6;0,18;4;0,12
Ripollès;1035;..;..;7;0,27
Segarra;1678;..;..;4;0,17
Selva;2707;7;0,04;8;0,05
Urgell;541;10;0,27;13;0,35
Vallès Occidental;2989;38;0,04;29;0,03
Vallès Oriental;1818;26;0,06;32;0,08
Total;2988;298;0,04;278;0,04

