Cognom de la persona:  PARDO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204548
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;140;3628;0,73;3649;0,74
Comarques Gironines;321;309;0,40;284;0,37
Camp de Tarragona;188;348;0,65;328;0,61
Terres de l'Ebre;462;79;0,43;44;0,24
Ponent;420;137;0,37;125;0,34
Comarques Centrals;218;237;0,57;223;0,54
Alt Pirineu i Aran;425;27;0,36;27;0,36
Penedès;179;331;0,66;333;0,67
Total;159;5096;0,65;5013;0,64

