Apellido de la persona:  CAMP. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297799&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;3655;5;0,03;6;0,03
Baix Empordà;3901;5;0,04;..;..
Baix Llobregat;9756;6;0,00;6;0,00
Barcelonès;3624;80;0,04;48;0,02
Berguedà;2230;..;..;4;0,10
Garraf;4923;4;0,03;..;..
Maresme;2218;19;0,04;31;0,07
Osona;2241;8;0,05;10;0,06
Pallars Sobirà;126;11;1,53;5;0,70
Vallès Occidental;3544;24;0,03;30;0,03
Vallès Oriental;715;89;0,21;65;0,16
Total;3365;274;0,04;221;0,03

