Cognom de la persona:  MONTAÑO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1282
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;4;0,09;..;..
Alt Empordà;427;33;0,23;52;0,36
Alt Penedès;1409;11;0,10;10;0,09
Alt Urgell;1131;..;..;4;0,20
Anoia;1009;17;0,14;20;0,16
Aran;541;..;..;5;0,49
Bages;701;33;0,18;43;0,24
Baix Camp;993;23;0,12;32;0,16
Baix Empordà;3253;5;0,04;5;0,04
Baix Llobregat;621;162;0,19;166;0,20
Baix Penedès;798;22;0,20;13;0,12
Barcelonès;651;393;0,17;446;0,20
Berguedà;1929;4;0,10;..;..
Cerdanya;630;..;..;7;0,36
Garraf;575;30;0,19;42;0,27
Gironès;1410;24;0,12;15;0,08
Maresme;405;161;0,35;132;0,29
Osona;3165;4;0,02;8;0,05
Segrià;1612;18;0,08;21;0,10
Selva;437;64;0,36;42;0,24
Tarragonès;1565;23;0,09;19;0,07
Vallès Occidental;1089;103;0,11;109;0,12
Vallès Oriental;895;54;0,13;72;0,17
Total;770;1205;0,15;1281;0,16

