Cognom de la persona:  FERNANDO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210680
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Baix Llobregat;4056;17;0,02;21;0,03
Barcelonès;5376;48;0,02;31;0,01
Garraf;4923;..;..;4;0,03
Gironès;6254;4;0,02;..;..
Maresme;7131;6;0,01;6;0,01
Montsià;1600;6;0,09;..;..
Pla de l'Estany;1015;..;..;7;0,21
Vallès Occidental;5497;15;0,02;16;0,02
Vallès Oriental;4184;9;0,02;12;0,03
Total;6138;122;0,02;116;0,01

