Apellido de la persona:  VIVES. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1411&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;194;2892;0,59;2867;0,58
Comarques Gironines;310;269;0,35;333;0,43
Camp de Tarragona;95;586;1,09;523;0,98
Terres de l'Ebre;208;130;0,72;147;0,81
Ponent;215;214;0,58;219;0,59
Comarques Centrals;294;196;0,47;180;0,43
Alt Pirineu i Aran;159;63;0,85;52;0,70
Penedès;74;619;1,24;623;1,25
Total;160;4969;0,64;4944;0,63

