Cerca per cognom: «GENEST». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
GENEST;;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (4†);69;0,00;50;0,00
GENESTAR;37;0,00;27;0,00
GENESTOS;17;0,00;21;0,00
GENESTAL;7;0,00;..;..
GENESTE;5;0,00;..;..

