Búsqueda por apellido:«Vaquer». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
VAQUER;299;0,04;258;0,03
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (10†);1216;0,16;1251;0,16
VAQUERO;920;0,12;943;0,12
VAQUERIZO;152;0,02;119;0,02
VAQUERA;107;0,01;126;0,02
VAQUERAS;11;0,00;11;0,00
GARCIA VAQUERO;8;0,00;13;0,00
VAQUERIZA;6;0,00;6;0,00
GARCIAVAQUERO;..;..;7;0,00
VAQUERANO;..;..;7;0,00
HERNANDEZVAQUERO;..;..;6;0,00
HERNANDEZ VAQUERO;..;..;4;0,00

