Surname of the person:  AMOR. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251405&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,3.352,5,003,5,003
Alt Penedès,578,43,039,13,012
Anoia,2.334,5,004,8,006
Bages,4.987,7,004,..,..
Baix Camp,2.207,9,005,12,006
Baix Empordà,2.614,11,008,..,..
Baix Llobregat,1.164,81,010,85,010
Baix Penedès,1.529,7,006,11,010
Barcelonès,945,306,013,267,012
Berguedà,2.230,4,010,..,..
Cerdanya,887,6,031,..,..
Garraf,1.931,10,006,9,006
Garrotxa,1.336,7,012,5,008
Gironès,3.774,..,..,9,005
Maresme,583,117,025,94,020
Osona,1.901,10,006,12,007
Ribera d'Ebre,786,6,027,..,..
Segrià,4.073,7,003,5,002
Selva,881,18,010,35,020
Tarragonès,2.140,12,005,17,006
Vallès Occidental,1.962,55,006,55,006
Vallès Oriental,1.212,57,014,34,008
Total,1.264,801,010,697,009

