Cognom de la persona:  CANALES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171041
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;954;8;0,18;7;0,15
Alt Empordà;1449;9;0,06;17;0,12
Alt Penedès;731;23;0,21;22;0,20
Anoia;459;36;0,29;49;0,39
Bages;1700;13;0,07;16;0,09
Baix Camp;832;32;0,16;35;0,18
Baix Ebre;1451;7;0,09;5;0,06
Baix Empordà;1386;11;0,08;15;0,11
Baix Llobregat;707;136;0,16;148;0,18
Baix Penedès;873;18;0,16;14;0,12
Barcelonès;643;420;0,18;423;0,19
Cerdanya;1039;5;0,26;..;..
Garraf;541;33;0,21;42;0,27
Garrotxa;781;7;0,12;16;0,27
Gironès;286;91;0,46;90;0,45
Maresme;944;60;0,13;68;0,15
Noguera;1871;4;0,10;..;..
Osona;1015;22;0,13;25;0,15
Pallars Jussà;246;8;0,61;11;0,83
Pla de l'Estany;456;12;0,36;12;0,36
Segrià;467;74;0,35;58;0,27
Selva;872;31;0,17;23;0,13
Tarragonès;1349;19;0,07;31;0,12
Urgell;2430;..;..;4;0,11
Vallès Occidental;744;141;0,15;172;0,18
Vallès Oriental;1234;47;0,11;42;0,10
Total;733;1277;0,16;1366;0,18

