Cognom de la persona:  TERRONES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253991
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1934;280;0,06;290;0,06
Comarques Gironines;4281;24;0,03;14;0,02
Camp de Tarragona;3830;10;0,02;18;0,03
Terres de l'Ebre;2700;8;0,04;5;0,03
Ponent;4419;9;0,02;9;0,02
Comarques Centrals;2393;17;0,04;27;0,06
Alt Pirineu i Aran;2199;6;0,08;4;0,05
Penedès;2517;26;0,05;18;0,04
Total;2309;380;0,05;385;0,05

