Apellido de la persona:  BEJAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169063&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;5248;7;0,04;..;..
Baix Llobregat;12012;7;0,00;..;..
Barcelonès;19918;11;0,00;..;..
Berguedà;2230;4;0,10;..;..
Gironès;4032;9;0,05;..;..
Montsià;2545;5;0,07;..;..
Pla d'Urgell;1962;4;0,11;..;..
Ribera d'Ebre;1355;4;0,18;..;..
Segrià;5439;6;0,03;..;..
Selva;7569;4;0,02;..;..
Vallès Occidental;12331;7;0,00;..;..
Total;12174;81;0,01;14;0,00

