Búsqueda por apellido:«ella». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ELLA;5;0,00;..;..
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (713†);56066;7,19;51564;6,62
CASTELLA;2226;0,29;2065;0,26
CASELLAS;2004;0,26;1947;0,25
ORELLANA;1908;0,24;1896;0,24
CASTELLANO;1825;0,23;1754;0,23
MELLADO;1645;0,21;1707;0,22
CASTELLANOS;1443;0,19;1458;0,19
ABELLA;1438;0,18;1440;0,18
ABELLAN;1399;0,18;1398;0,18
COMELLAS;1288;0,17;1037;0,13
VILELLA;1105;0,14;1058;0,14
OLIVELLA;1093;0,14;1022;0,13
CUELLAR;1021;0,13;1026;0,13
CAÑELLAS;953;0,12;1012;0,13
ARELLANO;890;0,11;904;0,12
PLANELLA;809;0,10;860;0,11
TORRUELLA;724;0,09;715;0,09
SELLARES;753;0,10;670;0,09
CORBELLA;678;0,09;701;0,09
CAPELLA;712;0,09;653;0,08
BOTELLA;674;0,09;686;0,09
AVELLANEDA;673;0,09;636;0,08
PARELLADA;624;0,08;609;0,08
ESTRELLA;640;0,08;515;0,07
VIDIELLA;570;0,07;561;0,07
CORNELLA;507;0,07;491;0,06
NOVELLA;343;0,04;415;0,05
BELLA;391;0,05;337;0,04
SANTAELLA;369;0,05;355;0,05
TARRUELLA;353;0,05;365;0,05
CORTIELLA;313;0,04;403;0,05
PAÑELLA;354;0,05;345;0,04
TORRELLA;350;0,04;348;0,04
CENTELLAS;357;0,05;339;0,04
PORTABELLA;355;0,05;324;0,04
ESTADELLA;327;0,04;350;0,04
FILELLA;339;0,04;323;0,04
SALVATELLA;356;0,05;288;0,04
PORTELLA;290;0,04;328;0,04
MINGUELLA;316;0,04;281;0,04
COMELLA;306;0,04;287;0,04
TERRADELLAS;288;0,04;294;0,04
TELLA;288;0,04;264;0,03
GIRONELLA;290;0,04;245;0,03
CASADELLA;276;0,04;251;0,03
BELLAVISTA;260;0,03;255;0,03
CASANELLAS;263;0,03;197;0,03
CORELLA;249;0,03;207;0,03
CAPELLADES;231;0,03;219;0,03
PIELLA;205;0,03;239;0,03
CUCURELLA;239;0,03;200;0,03
TORRELLAS;227;0,03;203;0,03
CRUSELLAS;206;0,03;222;0,03
PLANELLAS;206;0,03;219;0,03
CORTADELLAS;211;0,03;207;0,03
CASTELLARNAU;231;0,03;185;0,02
TORROELLA;243;0,03;173;0,02
CASTELLAR;200;0,03;196;0,03
TOBELLA;213;0,03;183;0,02
SOLANELLAS;214;0,03;181;0,02
CLADELLAS;204;0,03;183;0,02
PENELLA;192;0,02;182;0,02
ESTALELLA;194;0,02;167;0,02
CAPELLAS;187;0,02;165;0,02
CORNUDELLA;190;0,02;148;0,02
PARELLA;166;0,02;169;0,02
CASABELLA;154;0,02;175;0,02
CASTELLANA;165;0,02;161;0,02
COMABELLA;195;0,03;129;0,02
SELLART;157;0,02;157;0,02
ABDELLAOUI;220;0,03;93;0,01
FABRELLAS;129;0,02;176;0,02
ALMACELLAS;169;0,02;131;0,02
BOADELLA;157;0,02;135;0,02
OMELLA;154;0,02;138;0,02
BELLART;162;0,02;128;0,02
CAELLAS;137;0,02;153;0,02
SISQUELLA;140;0,02;149;0,02
RABELLA;144;0,02;136;0,02
SELLAS;147;0,02;133;0,02
NOVELLAS;146;0,02;131;0,02
DUOCASTELLA;140;0,02;136;0,02
CLUSELLAS;147;0,02;127;0,02
GARDELLA;121;0,02;151;0,02
DELLA;125;0,02;145;0,02
LABELLA;130;0,02;140;0,02
CLUSELLA;144;0,02;125;0,02
TORRABADELLA;143;0,02;113;0,01
RODELLAS;126;0,02;124;0,02
AVELLANA;120;0,02;128;0,02
SALELLAS;123;0,02;123;0,02
JUNCADELLA;125;0,02;120;0,02
TORREBADELLA;119;0,02;126;0,02
PANELLA;109;0,01;135;0,02
ESTELLA;120;0,02;123;0,02
CAPELLAN;122;0,02;115;0,01
CANELLAS;100;0,01;135;0,02
TARRADELLAS;134;0,02;100;0,01
ALBELLA;110;0,01;120;0,02
FONTANELLA;136;0,02;91;0,01
MELLA;116;0,01;105;0,01
CORNELLAS;126;0,02;93;0,01
EL ABDELLAOUI;161;0,02;57;0,00
TUBELLA;121;0,02;92;0,01
SELLABONA;111;0,01;100;0,01
AVELLAN;108;0,01;99;0,01
AGUILELLA;92;0,01;98;0,01
CENTELLA;85;0,01;103;0,01
MORELLA;110;0,01;78;0,01
BOATELLA;87;0,01;94;0,01
COSTABELLA;76;0,00;102;0,01
CUCARELLA;84;0,01;90;0,01
VILALTELLA;81;0,01;91;0,01
BADIELLA;78;0,01;89;0,01
BORRELLA;95;0,01;72;0,00
BORRELLAS;97;0,01;69;0,00
CARDELLACH;86;0,01;78;0,01
CORNELLANA;81;0,01;79;0,01
CRUELLAS;67;0,00;92;0,01
SARQUELLA;88;0,01;71;0,00
RODELLAR;90;0,01;68;0,00
VILLELLAS;84;0,01;73;0,00
SORONELLAS;85;0,01;71;0,00
BAELLA;72;0,00;81;0,01
CUARTIELLA;82;0,01;68;0,00
LLISTOSELLA;73;0,00;76;0,00
CUQUERELLA;76;0,00;71;0,00
ORPELLA;78;0,01;66;0,00
AMELLA;66;0,00;74;0,00
ABELLANEDA;56;0,00;83;0,01
MOSELLA;73;0,00;66;0,00
ALTABELLA;74;0,00;64;0,00
BELLAPART;70;0,00;67;0,00
CASTIELLA;65;0,00;70;0,00
CORTADELLA;75;0,00;59;0,00
FORRELLAT;84;0,01;49;0,00
HERVELLA;55;0,00;78;0,01
CUELLA;52;0,00;79;0,01
FORRADELLAS;71;0,00;59;0,00
SECANELLA;62;0,00;68;0,00
ABELLANA;66;0,00;61;0,00
AVELLA;57;0,00;70;0,00
FUSELLAS;40;0,00;86;0,01
LLORDELLA;71;0,00;53;0,00
ROSQUELLAS;62;0,00;62;0,00
JOVELLAR;70;0,00;52;0,00
VIELLA;67;0,00;55;0,00
TOSQUELLA;59;0,00;57;0,00
RUBIELLA;62;0,00;52;0,00
TELLADO;58;0,00;56;0,00
FORRELLAD;45;0,00;65;0,00
FONTANELLAS;39;0,00;70;0,00
LLORELLA;58;0,00;51;0,00
CHIRIVELLA;55;0,00;53;0,00
PERELLA;47;0,00;61;0,00
ABDELLAH;44;0,00;63;0,00
ARNELLA;51;0,00;56;0,00
BELLALTA;54;0,00;52;0,00
AIGUABELLA;53;0,00;51;0,00
BARELLA;54;0,00;48;0,00
CUMELLAS;55;0,00;46;0,00
SELLAN;41;0,00;57;0,00
MANONELLAS;44;0,00;53;0,00
FELLAH;82;0,01;14;0,00
VILAVELLA;61;0,00;34;0,00
MATELLAN;37;0,00;57;0,00
BARDELLA;47;0,00;46;0,00
BALIELLAS;52;0,00;39;0,00
FAIDELLA;34;0,00;57;0,00
CUELLAS;39;0,00;51;0,00
MURGADELLA;48;0,00;42;0,00
PORTAVELLA;60;0,00;28;0,00
VILABELLA;37;0,00;51;0,00
CISQUELLA;46;0,00;41;0,00
NIELLA;46;0,00;38;0,00
GADELLA;42;0,00;41;0,00
CORSELLAS;43;0,00;39;0,00
ESPAULELLA;45;0,00;37;0,00
CHELLAY;62;0,00;19;0,00
ELLAHI;75;0,00;6;0,00
VILELLAS;45;0,00;35;0,00
SELLAM;38;0,00;41;0,00
BUJELLA;35;0,00;43;0,00
GELLA;41;0,00;37;0,00
RELLA;39;0,00;38;0,00
RELLAN;37;0,00;40;0,00
GABARRELLA;38;0,00;38;0,00
TUSQUELLAS;34;0,00;42;0,00
CASANELLA;36;0,00;39;0,00
ESPONELLA;40;0,00;35;0,00
PUTELLAS;39;0,00;36;0,00
PANYELLA;52;0,00;22;0,00
BELLANCO;28;0,00;43;0,00
MONTELLANO;36;0,00;33;0,00
MOVELLAN;41;0,00;28;0,00
SELLAMI;53;0,00;16;0,00
BELLAUBI;39;0,00;29;0,00
MONTELLA;48;0,00;19;0,00
AVELLANET;30;0,00;36;0,00
CUMELLA;32;0,00;33;0,00
ANMELLA;41;0,00;22;0,00
APELLANIZ;24;0,00;38;0,00
RAMIREZ DE ARELLANO;42;0,00;20;0,00
VELLARINO;31;0,00;31;0,00
GUILELLA;33;0,00;28;0,00
BELLATRIU;34;0,00;26;0,00
CANTAVELLA;34;0,00;26;0,00
CELLA;36;0,00;23;0,00
QUELLA;37;0,00;22;0,00
ALSINELLA;27;0,00;31;0,00
BELLAFONT;28;0,00;30;0,00
ESTARELLAS;29;0,00;28;0,00
FONTELLAS;25;0,00;32;0,00
FAIBELLA;23;0,00;33;0,00
FELLAHI;44;0,00;12;0,00
EL MELLALI;46;0,00;9;0,00
PUIG DE LA BELLACASA;36;0,00;19;0,00
BELLAHCEN;48;0,00;6;0,00
BENABDELLAH;39;0,00;15;0,00
MARSELLACH;38;0,00;16;0,00
PARONELLA;13;0,00;41;0,00
ORELLANO;21;0,00;32;0,00
PEREZ PORTABELLA;30;0,00;22;0,00
ABDELLATI;38;0,00;13;0,00
BELLAS;25;0,00;26;0,00
CASTELLANAS;19;0,00;32;0,00
MASSANELLA;31;0,00;20;0,00
SELLAK;45;0,00;6;0,00
PELLA;35;0,00;15;0,00
CANTALOSELLA;17;0,00;32;0,00
BEN ABDELLAH;35;0,00;13;0,00
PALADELLA;38;0,00;10;0,00
MELLAH;31;0,00;16;0,00
CASELLA;31;0,00;15;0,00
AFELLAD;39;0,00;6;0,00
MARCELLAN;16;0,00;29;0,00
PINATELLA;24;0,00;20;0,00
RESMELLA;24;0,00;20;0,00
TURIELLA;25;0,00;19;0,00
EL FELLAH;35;0,00;8;0,00
ADMELLA;27;0,00;15;0,00
MUSELLAS;22;0,00;20;0,00
PINIELLA;16;0,00;26;0,00
STELLA;36;0,00;6;0,00
BOUABDELLAH;35;0,00;6;0,00
DE CASTELLARNAU;31;0,00;10;0,00
FAUSELLAS;18;0,00;23;0,00
HOMBRAVELLA;16;0,00;25;0,00
TORTELLA;17;0,00;23;0,00
BELLAFKIH;19;0,00;20;0,00
CABANELLAS;12;0,00;27;0,00
CANTABELLA;20;0,00;19;0,00
CURTIELLAS;24;0,00;15;0,00
DAURELLA;14;0,00;25;0,00
FAGELLA;24;0,00;15;0,00
PAÑELLAS;20;0,00;19;0,00
TORRELLARDONA;14;0,00;24;0,00
BENSELLAM;27;0,00;10;0,00
CLARELLA;28;0,00;9;0,00
CADELLANS;19;0,00;17;0,00
GANELLA;23;0,00;13;0,00
GARFELLA;12;0,00;24;0,00
LLISTUELLA;17;0,00;18;0,00
MATELLANES;19;0,00;16;0,00
PORTELLANO;9;0,00;26;0,00
VALLSMADELLA;25;0,00;10;0,00
ZELLAL;26;0,00;9;0,00
CARDELLA;18;0,00;16;0,00
DUACASTELLA;15;0,00;19;0,00
FUELLA;12;0,00;22;0,00
MELLAL;31;0,00;..;..
ROTELLA;17;0,00;17;0,00
ROTELLAR;16;0,00;18;0,00
GABELLA;20;0,00;13;0,00
NIRELLA;10;0,00;23;0,00
RAMELLAT;22;0,00;11;0,00
VARELLA;20;0,00;13;0,00
VISELLACH;12;0,00;21;0,00
AVELLANAS;7;0,00;25;0,00
BEN SELLAM;26;0,00;6;0,00
CANYELLAS;15;0,00;17;0,00
DELLAL;24;0,00;8;0,00
MAELLA;21;0,00;11;0,00
MASANELLA;13;0,00;19;0,00
PARDELLANS;10;0,00;22;0,00
SOLIVELLAS;18;0,00;14;0,00
VELLA;24;0,00;8;0,00
MASCARELLA;15;0,00;16;0,00
MELLAS;26;0,00;5;0,00
ORTELLADO;15;0,00;16;0,00
PRUNELLA;13;0,00;18;0,00
SELLA;22;0,00;9;0,00
CRUELLA;14;0,00;16;0,00
CUARTIELLAS;16;0,00;14;0,00
ROVELLAT;12;0,00;18;0,00
ARBELLA;13;0,00;16;0,00
BELLACHI;24;0,00;5;0,00
SISQUELLAS;17;0,00;12;0,00
AMELLAH;24;0,00;..;..
BELLAHA;21;0,00;6;0,00
KHELLA;20;0,00;7;0,00
ORELLA;14;0,00;13;0,00
PINADELLA;9;0,00;18;0,00
CHELLAF;23;0,00;..;..
CURTIELLA;13;0,00;13;0,00
ESCANELLAS;14;0,00;12;0,00
FASANELLA;19;0,00;7;0,00
SABELLA;20;0,00;6;0,00
TARRAUBELLA;12;0,00;14;0,00
VIRELLA;13;0,00;13;0,00
AYGUABELLA;12;0,00;13;0,00
SENTINELLA;14;0,00;11;0,00
TAYADELLA;16;0,00;9;0,00
TORREBELLA;10;0,00;15;0,00
VELLALTA;12;0,00;13;0,00
BELLAGNECH;21;0,00;..;..
CAMESELLA;15;0,00;9;0,00
CASTELLANI;18;0,00;6;0,00
CORELLANO;13;0,00;11;0,00
COVIELLA;14;0,00;10;0,00
PEREZPORTABELLA;10;0,00;14;0,00
PETRELLA;18;0,00;6;0,00
RUIZ CASTELLANOS;18;0,00;6;0,00
SOLIVELLA;13;0,00;11;0,00
SPINELLA;15;0,00;9;0,00
ABELLANET;15;0,00;8;0,00
CHELLALI;18;0,00;5;0,00
CORCELLAS;14;0,00;9;0,00
MASSANELLAS;11;0,00;12;0,00
RAVELLA;16;0,00;7;0,00
AIRABELLA;12;0,00;10;0,00
ARMELLA;14;0,00;8;0,00
ARQUELLADAS;13;0,00;9;0,00
BELLALOUH;11;0,00;11;0,00
CIARDELLA;19;0,00;..;..
GATUELLAS;14;0,00;8;0,00
MORGADELLA;10;0,00;12;0,00
RIBELLAS;12;0,00;10;0,00
SADELLAH;14;0,00;8;0,00
TELLAECHE;8;0,00;14;0,00
VALLELLANO;11;0,00;11;0,00
BENCHELLAL;20;0,00;..;..
CORDELLAT;7;0,00;14;0,00
DI BELLA;16;0,00;5;0,00
GATIELLAS;10;0,00;11;0,00
JELLAL;14;0,00;7;0,00
LLUELLAS;5;0,00;16;0,00
MELLAU;12;0,00;9;0,00
ZANELLA;14;0,00;7;0,00
ZELLALI;12;0,00;9;0,00
AFELLAH;14;0,00;6;0,00
BOUDJELLA;20;0,00;..;..
CANTALOZELLA;7;0,00;13;0,00
CORONELLAS;9;0,00;11;0,00
ELLACURIA;14;0,00;6;0,00
MARTICELLA;5;0,00;15;0,00
MUXELLA;11;0,00;9;0,00
SOCUELLAMOS;9;0,00;11;0,00
BARELLAS;9;0,00;10;0,00
COLELLA;10;0,00;9;0,00
CURSELLAS;11;0,00;8;0,00
MARSELLA;11;0,00;8;0,00
MARTISELLA;..;..;16;0,00
MELLALI;17;0,00;..;..
TARAPIELLA;6;0,00;13;0,00
AMELLAL;10;0,00;8;0,00
AURELLANO;10;0,00;8;0,00
BELLAESCUSA;9;0,00;9;0,00
BELLANA;15;0,00;..;..
ESPRIELLA;9;0,00;9;0,00
OUMELLAL;13;0,00;5;0,00
PAPARELLA;16;0,00;..;..
VIROSELLA;5;0,00;13;0,00
AOULAD ABDELLAH;14;0,00;..;..
BELLAR;13;0,00;4;0,00
BOTELLAS;8;0,00;9;0,00
CARDELLAT;11;0,00;6;0,00
CHIAPELLA;11;0,00;6;0,00
DORDELLA;11;0,00;6;0,00
EL ABDELLATI;5;0,00;12;0,00
JELLAB;14;0,00;..;..
MELLAHI;10;0,00;7;0,00
RAMELLA;10;0,00;7;0,00
CARABELLA;13;0,00;..;..
CIALDELLA;12;0,00;4;0,00
COMBELLAS;8;0,00;8;0,00
DELLA ROCCA;13;0,00;..;..
GARCELLA;5;0,00;11;0,00
GARRABELLA;9;0,00;7;0,00
GUEDELLA;8;0,00;8;0,00
MINELLA;10;0,00;6;0,00
OUBELLA;13;0,00;..;..
PORCELLA;7;0,00;9;0,00
ROIG GIRONELLA;12;0,00;4;0,00
SANTELLAN;10;0,00;6;0,00
TRAVELLA;14;0,00;..;..
ARELLAN;6;0,00;9;0,00
BELLAKBIR;8;0,00;7;0,00
BISELLACH;8;0,00;7;0,00
CAMPANELLA;12;0,00;..;..
CEBELLAN;5;0,00;10;0,00
CHIARELLA;10;0,00;5;0,00
GUAL DE TORRELLA;8;0,00;7;0,00
JOVELLANOS;6;0,00;9;0,00
PARDELLAS;6;0,00;9;0,00
PARUNELLA;10;0,00;5;0,00
ROIGGIRONELLA;6;0,00;9;0,00
SELLASSI;15;0,00;..;..
TAVELLA;10;0,00;5;0,00
TORTORELLA;11;0,00;4;0,00
AVELLANO;7;0,00;7;0,00
BORELLA;11;0,00;..;..
CANELLA;7;0,00;7;0,00
ELLAOUI;13;0,00;..;..
GAMELLA;4;0,00;10;0,00
GAY DE MONTELLA;9;0,00;5;0,00
GONZALEZ MELLADO;8;0,00;6;0,00
HERBELLA;..;..;13;0,00
LATELLA;12;0,00;..;..
MELLASSOU;14;0,00;..;..
NOVELLASDEMUNT;8;0,00;6;0,00
