Cognom de la persona:  PIÑOL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245126
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;506;1184;0,24;1186;0,24
Comarques Gironines;1138;81;0,10;96;0,12
Camp de Tarragona;113;449;0,84;516;0,96
Terres de l'Ebre;26;616;3,39;642;3,53
Ponent;46;614;1,66;561;1,52
Comarques Centrals;1107;59;0,14;51;0,12
Alt Pirineu i Aran;370;28;0,38;33;0,44
Penedès;159;335;0,67;385;0,77
Total;266;3366;0,43;3470;0,45

