Apellido de la persona:  ALOUAT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126277&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2510;14;0,10;..;..
Bages;4556;7;0,04;..;..
Baix Llobregat;11127;8;0,00;..;..
Barcelonès;10169;27;0,01;8;0,00
Garraf;3600;9;0,06;..;..
Maresme;2439;29;0,06;16;0,03
Selva;6352;5;0,03;..;..
Vallès Occidental;7627;14;0,01;6;0,00
Vallès Oriental;5390;11;0,03;4;0,00
Total;8112;127;0,02;37;0,00

