Cognom de la persona:  VILAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126961
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2037;255;0,05;283;0,06
Comarques Gironines;1733;65;0,08;48;0,06
Camp de Tarragona;2765;16;0,03;27;0,05
Terres de l'Ebre;653;40;0,22;37;0,20
Ponent;2883;18;0,05;14;0,04
Comarques Centrals;3226;12;0,03;18;0,04
Alt Pirineu i Aran;2976;4;0,05;..;..
Penedès;2366;26;0,05;22;0,04
Total;2031;436;0,06;452;0,06

