Cognom de la persona:  RAMON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1390
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;147;50;1,10;34;0,75
Alt Empordà;485;47;0,32;28;0,19
Alt Penedès;223;96;0,87;52;0,47
Alt Urgell;206;14;0,68;19;0,93
Alta Ribagorça;26;14;3,54;11;2,78
Anoia;185;78;0,62;102;0,82
Bages;460;53;0,29;60;0,33
Baix Camp;304;72;0,36;101;0,51
Baix Ebre;483;21;0,26;25;0,31
Baix Empordà;267;57;0,41;65;0,47
Baix Llobregat;236;416;0,50;431;0,52
Baix Penedès;146;105;0,93;65;0,58
Barcelonès;211;1224;0,54;1112;0,49
Berguedà;809;..;..;13;0,32
Cerdanya;362;6;0,31;11;0,57
Conca de Barberà;165;21;1,04;19;0,94
Garraf;227;81;0,52;86;0,55
Garrigues;789;..;..;5;0,26
Garrotxa;418;16;0,27;30;0,50
Gironès;633;37;0,19;53;0,27
Maresme;149;333;0,72;330;0,71
Moianès;417;6;0,42;6;0,42
Montsià;123;83;1,21;79;1,15
Noguera;247;25;0,64;27;0,69
Osona;383;58;0,35;75;0,45
Pallars Jussà;218;6;0,45;15;1,14
Pallars Sobirà;22;21;2,92;31;4,32
Pla d'Urgell;167;27;0,73;40;1,08
Pla de l'Estany;352;19;0,58;13;0,39
Ribera d'Ebre;554;5;0,23;7;0,32
Segarra;125;17;0,72;30;1,27
Segrià;248;120;0,57;103;0,48
Selva;266;90;0,51;68;0,38
Tarragonès;193;143;0,54;168;0,64
Terra Alta;181;11;0,96;14;1,23
Urgell;44;77;2,06;75;2,00
Vallès Occidental;244;483;0,51;466;0,50
Vallès Oriental;247;187;0,45;234;0,56
Total;214;4132;0,53;4110;0,53

