Cognom de la persona:  CARBONELL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81548
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;209;2712;0,55;2517;0,51
Comarques Gironines;176;509;0,65;426;0,55
Camp de Tarragona;354;203;0,38;201;0,38
Terres de l'Ebre;1044;25;0,14;19;0,10
Ponent;123;319;0,86;281;0,76
Comarques Centrals;156;296;0,71;320;0,77
Alt Pirineu i Aran;215;50;0,67;40;0,54
Penedès;80;621;1,24;547;1,09
Total;180;4735;0,61;4351;0,56

