Cerca per cognom: «RAYO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
RAYO;537;0,07;528;0,07
Amb la paraula cercada (2);12;0,00;11;0,00
CALVO RAYO;6;0,00;6;0,00
GARCIA RAYO;6;0,00;5;0,00
Amb la partícula cercada (13†);457;0,06;459;0,06
CARAYOL;188;0,02;169;0,02
MERAYO;92;0,01;99;0,01
GARAYOA;44;0,00;55;0,00
ARAYO;29;0,00;45;0,00
RAYON;27;0,00;14;0,00
BORRAYO;12;0,00;13;0,00
GARAYO;10;0,00;14;0,00
GUARAYO;10;0,00;9;0,00
LARRAYOZ;10;0,00;6;0,00
RAYOS;7;0,00;7;0,00
MIRAYO;4;0,00;4;0,00
IBAÑEZ DE GARAYO;4;0,00;..;..
BARAYON;..;..;4;0,00

