Apellido de la persona:  BARGALLO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122332&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;313;24;0,53;22;0,48
Alt Penedès;267;60;0,54;67;0,60
Anoia;1238;17;0,14;12;0,10
Bages;2135;13;0,07;9;0,05
Baix Camp;156;151;0,76;150;0,76
Baix Ebre;858;6;0,08;17;0,21
Baix Empordà;2455;4;0,03;10;0,07
Baix Llobregat;1396;64;0,08;74;0,09
Baix Penedès;465;32;0,28;30;0,27
Barcelonès;1160;251;0,11;214;0,09
Garraf;1247;20;0,13;11;0,07
Gironès;3774;7;0,04;5;0,03
Maresme;1624;37;0,08;35;0,08
Moianès;417;5;0,35;7;0,49
Osona;1480;18;0,11;12;0,07
Pla d'Urgell;737;9;0,24;7;0,19
Priorat;17;58;6,28;51;5,52
Ribera d'Ebre;53;49;2,24;60;2,74
Ripollès;1527;..;..;4;0,16
Segrià;4352;4;0,02;7;0,03
Selva;2863;9;0,05;5;0,03
Tarragonès;585;53;0,20;65;0,25
Urgell;1550;4;0,11;..;..
Vallès Occidental;2305;41;0,04;49;0,05
Vallès Oriental;2595;27;0,06;11;0,03
Total;971;980;0,13;960;0,12

