Cognom de la persona:  TAPIAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205547
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1208;461;0,09;492;0,10
Comarques Gironines;1720;57;0,07;57;0,07
Camp de Tarragona;1360;48;0,09;53;0,10
Terres de l'Ebre;3886;4;0,02;4;0,02
Ponent;4106;10;0,03;10;0,03
Comarques Centrals;867;59;0,14;83;0,20
Alt Pirineu i Aran;2414;6;0,08;..;..
Penedès;2517;21;0,04;23;0,05
Total;1341;666;0,09;725;0,09

