Cognom de la persona:  TOLEDO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251398
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;483;1191;0,24;1267;0,26
Comarques Gironines;692;143;0,18;152;0,20
Camp de Tarragona;968;74;0,14;76;0,14
Terres de l'Ebre;867;25;0,14;30;0,17
Ponent;1674;31;0,08;33;0,09
Comarques Centrals;807;82;0,20;71;0,17
Alt Pirineu i Aran;1014;10;0,13;14;0,19
Penedès;688;115;0,23;81;0,16
Total;569;1671;0,21;1724;0,22

