Cognom de la persona:  UREÑA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252123
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;785;751;0,15;777;0,16
Comarques Gironines;1078;109;0,14;79;0,10
Camp de Tarragona;1913;29;0,05;38;0,07
Terres de l'Ebre;1403;18;0,10;12;0,07
Ponent;1796;23;0,06;36;0,10
Comarques Centrals;462;124;0,30;139;0,33
Alt Pirineu i Aran;1658;4;0,05;10;0,13
Penedès;1049;64;0,13;60;0,12
Total;843;1122;0,14;1151;0,15

