Search surname: «AGUSTI». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
AGUSTI,1.798,023,1.759,023
With the search word (0),,,,
,,,,
With the search particle (8†),838,011,882,011
AGUSTIN,465,006,469,006
SANAGUSTIN,124,002,160,002
AGUSTINA,125,002,125,002
SAN AGUSTIN,74,000,88,001
AGUSTIÑO,12,000,10,000
AGUSTINS,8,000,12,000
AGUSTINOY,12,000,4,000
AGUSTINO,..,..,5,000

