Apellido de la persona:  OLIVET. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209109&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;289;58;0,40;59;0,41
Bages;2858;12;0,07;..;..
Baix Empordà;1498;13;0,09;11;0,08
Baix Llobregat;13036;..;..;5;0,00
Barcelonès;7035;26;0,01;31;0,01
Garrotxa;185;41;0,69;60;1,00
Gironès;1910;13;0,07;15;0,08
Maresme;7576;5;0,01;6;0,01
Osona;5952;..;..;5;0,03
Pla de l'Estany;1736;..;..;4;0,12
Segarra;1014;7;0,30;..;..
Selva;7569;..;..;4;0,02
Tarragonès;6631;6;0,02;..;..
Vallès Occidental;5366;24;0,03;8;0,00
Vallès Oriental;8532;..;..;5;0,01
Total;3710;217;0,03;225;0,03

