Cerca per cognom: «GAVILA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
GAVILA;41;0,00;31;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (5†);1302;0,17;1198;0,15
GAVILAN;1099;0,14;994;0,13
GAVILANES;109;0,01;126;0,02
GAVILANEZ;82;0,01;77;0,00
GAVILANO;6;0,00;..;..
LOPEZ GAVILAN;4;0,00;..;..

