Cognom de la persona:  CUBERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1259
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;798;695;0,14;803;0,16
Comarques Gironines;1129;90;0,12;89;0,11
Camp de Tarragona;916;88;0,16;72;0,13
Terres de l'Ebre;1668;7;0,04;17;0,09
Ponent;1901;24;0,07;31;0,08
Comarques Centrals;1902;29;0,07;30;0,07
Alt Pirineu i Aran;2644;6;0,08;..;..
Penedès;861;82;0,16;75;0,15
Total;889;1021;0,13;1119;0,14

