Cognom de la persona:  HERRANZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296742
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;596;1023;0,21;997;0,20
Comarques Gironines;1405;69;0,09;71;0,09
Camp de Tarragona;928;60;0,11;98;0,18
Terres de l'Ebre;1252;21;0,12;14;0,08
Ponent;1436;43;0,12;35;0,09
Comarques Centrals;1420;39;0,09;44;0,11
Alt Pirineu i Aran;2414;..;..;7;0,09
Penedès;1245;49;0,10;54;0,11
Total;736;1306;0,17;1320;0,17

