Apellido de la persona:  CHICA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204599&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;6;0,13;5;0,11
Alt Empordà;1352;6;0,04;22;0,15
Alt Penedès;3406;4;0,04;..;..
Alt Urgell;1310;4;0,20;..;..
Anoia;1029;21;0,17;15;0,12
Bages;3905;..;..;8;0,04
Baix Camp;2301;8;0,04;12;0,06
Baix Empordà;451;48;0,35;32;0,23
Baix Llobregat;816;134;0,16;115;0,14
Baix Penedès;1081;16;0,14;10;0,09
Barcelonès;1145;237;0,10;234;0,10
Garraf;1451;10;0,06;16;0,10
Gironès;2604;6;0,03;13;0,07
Maresme;902;71;0,15;63;0,14
Moianès;608;..;..;5;0,35
Montsià;1751;4;0,06;4;0,06
Osona;786;40;0,24;23;0,14
Segarra;174;26;1,10;12;0,51
Segrià;1242;24;0,11;28;0,13
Selva;1162;23;0,13;17;0,10
Tarragonès;975;38;0,14;33;0,13
Vallès Occidental;676;203;0,22;143;0,15
Vallès Oriental;1064;46;0,11;59;0,14
Total;1002;989;0,13;889;0,11

